NORTHEAST REHABILITATION HOSPITAL,,
CHARGE MASTER AS OF 12/23/2019,,
,,
INDEX,STD CHG,DESCRIPTION
1,"$1,446.00 ",ROOM & BOARD
2,"$2,093.00 ",ROOM & BOARD SPECIAL CARE
3,$147.00 ,EKG
4,$100.00 ,PT INDIV TREATMENT 15 - IP
5,$111.00 ,ULTRASOUND - IP
6,$35.00 ,TILT TABLE - IP
7,$230.00 ,LE CPM TREATMENT DAILY - IP
8,$100.00 ,GROUP PT TREATMENT - IP
9,$199.00 ,PT INDIV TREAT 30 - IP
10,$299.00 ,PT INDIV TREAT 45 - IP
11,$398.00 ,PT INDIV TREAT 60 - IP
12,$113.00 ,ELECTRIC STIMULATION - IP
13,$100.00 ,GROUP OT TREATMENT - IP
14,$199.00 ,OT INDIV TREAT 30 - IP
15,$299.00 ,OT INDIV TREAT 45 - IP
16,$398.00 ,OT INDIV TREAT 60 - IP
17,$100.00 ,OT INDIV TREAT 15 - IP
18,$199.00 ,FLUIDOTHERAPY - IP
19,$100.00 ,GROUP ST TREATMENT - IP
20,$299.00 ,ST INDIV TREAT 15 - IP
21,$199.00 ,ST INDIV TREAT 30 - IP
22,$299.00 ,ST INDIV TREAT 45 - IP
23,$398.00 ,ST INDIV TREAT 60 - IP
24,"$1,175.00 ",MUCUS CLEARING DEVICE
25,$7.00 ,CONNECTING TUBING
26,$8.00 ,AEROSOL MASK
27,$10.00 ,AEROSOL TUBING
28,$42.00 ,DISP ISB
29,$7.00 ,TRACHEOSTOMY MASKS
30,$37.00 ,DISP HUMIDIFIER NEB
31,$90.00 ,CONT O2 HALF DAY
32,$97.00 ,OXIMYZER
33,$77.00 ,DISP AMBU
34,$359.00 ,DISPPASSY-NUIR VALVE
35,$368.00 ,OLYMPIC BUTTON
36,$74.00 ,BIPAP MACHINE RENTAL
37,$56.00 ,CPAP MACHINE RENTAL
38,$87.00 ,BIPAP ST MACHINE RENTAL
39,$20.00 ,DRAINAGE BAG
40,$82.00 ,AEROCHAMBER
41,$108.00 ,HHN
42,$108.00 ,CPT
43,$202.00 ,CONT O2 FULL DAY
44,$120.00 ,RESP EVALUATION
45,$296.00 ,OXIMETER MON-1/2 DAY
46,$588.00 ,OVERNIGHT OXIMETRY
47,$132.00 ,VITAL CAPACITY
48,$72.00 ,SMOKING CESSATION 3-10 MIN
49,$96.00 ,SMOKING CESSATION > 10 MIN
50,$397.00 ,WOUND VAC MACHINE RENTAL
51,$111.00 ,"MATTRESS RENTAL, STAGE IV LOW AIRLOSS"
52,$62.00 ,DFS3 AIR MATTRESS RENTAL
53,"$3,574.00 ",CODE 99 CART
54,$5.00 ,TEGRETOL - PAIN CL
55,$28.00 ,TRAMADOL 50MG TAB - PAIN CL
56,$12.00 ,VECURONIUM 1MG/ML - PAIN CL
57,$39.00 ,NAFCILIN 2 GRAMS - PAIN CL
58,$73.00 ,ALCOHOL 100% - PAIN CL
59,$52.00 ,DEPONEDROL 40 MG - PAIN CL
60,$21.00 ,EPHEDRINE SULFATE 50 MG/ML - PAIN CL
61,$44.00 ,FENTANYL U. 0.5 MG/ML - PAIN CL
62,$19.00 ,GLYCOPYROLATE - PAIN CL
63,$7.00 ,INJECT STERILE SALINE 10 ML - PAIN CL
64,$47.00 ,BUPIVACINE 0.25% 10 ML - PAIN CL
65,$46.00 ,MORPHINE SULFATE 10 MG/ML 20ML - PAIN CL
66,$47.00 ,NALXONE - PAIN CL
67,$241.00 ,PHENTOLAMINE (REGITINE) 5MG/ML - PAIN CL
68,$249.00 ,ROMAZICON 5 ML - PAIN CL
69,$44.00 ,MIDAZOLAM 2 MG/ML - PAIN CL
70,$24.00 ,LIDOCAINE 1% 30 ML - PAIN CL
71,$55.00 ,TETRACAINE 1% 2 ML - PAIN CL
72,$118.00 ,ATROPHINE 0.1 MG/ML - PAIN CL
73,$24.00 ,BENADRYL 50 MG/AMP - PAIN CL
74,$35.00 ,NEOSTIGMINE 1:1000/10ML - PAIN CL
75,$160.00 ,NESACAINE MPF 3% - PAIN CL
76,$35.00 ,PHENYLEPHRINE HCL 10 MG/ML - PAIN CL
77,$35.00 ,PHYSOSTIGMINE 2 MG/ML - PAIN CL
78,$40.00 ,SENSORCAINE MPG 0.5% 10ML - PAIN CL
79,$37.00 ,SOLU CORTEF 100MG - PAIN CL
80,$59.00 ,XYLOCAINE 2% 10ML - PAIN CL
81,$10.00 ,DIAZEPAN TABLET 5 MG - PAIN CL
82,$34.00 ,LIDOCAINE MPG 1% W/EPI - PAIN CL
83,$186.00 ,CELESTONE - PAIN CL
84,$59.00 ,TRIAMCINALONE 40 MG/ML - PAIN CL
85,$77.00 ,PHENOL 10 ML 5% - PAIN CL
86,$12.00 ,ALPRAZOLAN - PAIN CL
87,$132.00 ,DILAUDID 10 MG/ML INJ - PAIN CL
88,$12.00 ,LIDOCAINE 4% 5ML VIAL - PAIN CL
89,$75.00 ,LIDOCAINE 5% 2ML - PAIN CL
90,$81.00 ,DILANTIN FOR INFUSION - PAIN CL
91,$141.00 ,LABETOLOL - PAIN CL
92,$28.00 ,LIDOCAINE 100 MGN/SY - PAIN CL
93,$8.00 ,IBUPROFEN 600 MG - PAIN CL
94,$10.00 ,PERCOCET ONE TABLET - PAIN CL
95,$76.00 ,TORADOL 30 MG INJ. - PAIN CL
96,$39.00 ,CEFAZOLIN 1 GM IV - PAIN CL
97,$75.00 ,WYSDASE 1500V - PAIN CL
98,$40.00 ,VALIUM SMGM 1M - PAIN CL
99,$10.00 ,TYLENOL #3 - PAIN CL
