NORTHEAST REHABILITATION HOSPITAL,,
CHARGE MASTER AS OF 01/01/2019,,
,,
 INDEX , CHARGE ,DESCRIPTION
1,"$1,377.00 ",ROOM & BOARD
2,"$1,993.00 ",ROOM & BOARD SPECIAL CARE
3,$140.00 ,EKG
4,$107.00 ,ELECTRIC STIMULATION - IP
5,$189.00 ,FLUIDOTHERAPY - IP
6,$151.50 ,GROUP OT TREATMENT - IP
7,$151.50 ,GROUP PT TREATMENT - IP
8,$287.50 ,GROUP ST TREATMENT - IP
9,$218.50 ,LE CPM TREATMENT DAILY - IP
10,$95.00 ,OT INDIV TREAT 15 - IP
11,$189.50 ,OT INDIV TREAT 30 - IP
12,$284.50 ,OT INDIV TREAT 45 - IP
13,$379.00 ,OT INDIV TREAT 60 - IP
14,$189.50 ,PT INDIV TREAT 30 - IP
15,$284.50 ,PT INDIV TREAT 45 - IP
16,$379.00 ,PT INDIV TREAT 60 - IP
17,$95.00 ,PT INDIV TREATMENT 15 - IP
18,$95.00 ,ST INDIV TREAT 15 - IP
19,$189.50 ,ST INDIV TREAT 30 - IP
20,$284.50 ,ST INDIV TREAT 45 - IP
21,$379.00 ,ST INDIV TREAT 60 - IP
22,$33.00 ,TILT TABLE - IP
23,$105.50 ,ULTRASOUND - IP
24,$77.50 ,AEROCHAMBER
25,$7.50 ,AEROSOL MASK
26,$9.50 ,AEROSOL TUBING
27,$70.00 ,BIPAP MACHINE RENTAL
28,$82.50 ,BIPAP ST MACHINE RENTAL
29,$6.50 ,CONNECTING TUBING
30,$191.50 ,CONT O2 FULL DAY
31,$85.00 ,CONT O2 HALF DAY
32,$53.00 ,CPAP MACHINE RENTAL
33,$102.50 ,CPT
34,$73.00 ,DISP AMBU
35,$34.50 ,DISP HUMIDIFIER NEB
36,$40.00 ,DISP ISB
37,$341.00 ,DISPPASSY-NUIR VALVE
38,$18.50 ,DRAINAGE BAG
39,$102.50 ,HHN
40,"$1,118.50 ",MUCUS CLEARING DEVICE
41,$350.00 ,OLYMPIC BUTTON
42,$560.00 ,OVERNIGHT OXIMETRY
43,$281.50 ,OXIMETER MON-1/2 DAY
44,$92.00 ,OXIMYZER
45,$113.50 ,RESP EVALUATION
46,$91.00 ,SMOKING CESSATION > 10 MIN
47,$68.50 ,SMOKING CESSATION 3-10 MIN
48,$6.50 ,TRACHEOSTOMY MASKS
49,$125.00 ,VITAL CAPACITY
50,"$3,403.50 ",CODE 99 CART
51,$58.50 ,DFS3 AIR MATTRESS RENTAL
52,$105.50 ,"MATTRESS RENTAL, STAGE IV LOW AIRLOSS"
53,$378.00 ,WOUND VAC MACHINE RENTAL
54,$22.00 ,#2 SIV W/FLUIDS - PAIN CL
55,$26.00 ,#3 IV W/FLUIDS SECONDARY - PAIN CL
56,"$4,890.00 ",10/2 EXPRESS FRACT KIT - PAIN CL
57,"$4,890.00 ",15/3 EXPANDER ADD FRACT KIT - PAIN CL
58,$640.00 ,7.0mm EXPRESS KIT - PAIN CL
59,$350.00 ,8.0mm T-TIP - PAIN CL
60,$19.00 ,ACTIVAN 2 MG - PAIN CL
61,$22.00 ,ADRENALIN 1 MG/ML - PAIN CL
62,$69.00 ,ALCOHOL 100% - PAIN CL
63,$11.00 ,ALPRAZOLAN - PAIN CL
64,$269.50 ,ANALYSIS NEUROSTIM NO REPROGRA - PAIN CL
65,$716.50 ,ANALYSIS NEUROSTIM REPROGRAM - PAIN CL
66,$597.50 ,ANALYSIS PUMP W/ REPROGRAMMING - PAIN CL
67,$623.50 ,"ANALYSIS PUMP,REPROG & REFILL - PAIN CL"
68,$421.50 ,ANAZOA MEDS - PAIN CL
69,"$3,509.50 ",ANS RECEIVER/TRANS RENTAL - PAIN CL
70,"$6,983.50 ",ANS TRIAL LEAD KIT 3086 - PAIN CL
71,$73.00 ,ARROW CATH KIT - PAIN CL
72,$11.50 ,ATIVAN 0.5 MG PO - PAIN CL
73,$111.50 ,ATROPHINE 0.1 MG/ML - PAIN CL
74,$41.50 ,Barrier Adherant Window Sheets - PAIN CL
75,$6.50 ,BASIC SET - PAIN CL
76,$2.50 ,BENADRYL 25 MG - PAIN CL
77,$22.00 ,BENADRYL 50 MG/AMP - PAIN CL
78,$30.00 ,BIAXIN (CLARITHROMYCIN) - PAIN CL
79,$158.00 ,BIONICS EPIMED CURVED NEEDLE - PAIN CL
80,$474.00 ,BIONICS INSERTION NEEDLE - PAIN CL
81,$474.00 ,"BIONICS INSERTION NEEDLE 5"" - PAIN CL"
82,$474.00 ,"BIONICS INSERTION NEEDLE 6.5"" - PAIN CL"
83,$260.50 ,BIONICS PATIENT TRIAL KIT - PAIN CL
84,"$4,209.00 ",BIONICS PHASE3 TRIAL LEAD 50cm - PAIN CL
85,$395.00 ,BIONICS STYLET KIT 50cm - PAIN CL
86,$13.50 ,BIOPATCH - PAIN CL
87,$874.00 ,BONE BIOPSY - PAIN CL
88,$212.80 ,BONE BIOPSY DEVICE - PAIN CL
89,$579.00 ,BONE CEMENT - PAIN CL
90,$628.00 ,BOTOX 1 EXTREM/1-4 MUSC - PAIN CL
91,$628.00 ,BOTOX 1 EXTREM; 5+ MUSCLES - PAIN CL
92,$315.00 ,BOTOX EA ADD EXTREM;1-4MUSC - PAIN CL
93,$315.00 ,BOTOX EACH ADD EXTRMT 5+ - PAIN CL
94,$19.00 ,BOTOX FOR CHRONIC MIGRAINE - PAIN CL
95,$19.00 ,BOTOX PER UNIT - PAIN CL
96,$260.50 ,BREVI KATH MINIKIT - PAIN CL
