NORTHEAST REHABILITATION HOSPITAL,,,,
PHARMACY CHARGE MASTER (INPATIENT) AS OF 01/01/2019,,,,
,,,,
Analgesics/ Anti-Inflammatory,,,,
Generic,Brand,Form,Strength,Charge
Corticosteriods,,,,
Dexamethasone,Decadron,Tablet,1mg,$1.10 
Dexamethasone,Decadron,Tablet,4 mg,$3.50 
Dexamethasone,Decadron,Injection,4mg/ml,$7.70 
Fludrocortisone,Florinef,Tablet,0.1mg,$2.10 
Hydrocortisone,Cortef,Tablet,10mg,$5.85 
Methylprednisone,Medrol,Tablet,4mg,$4.00 
Methylprednisone,Medrol,Injection,40mg/ml,$21.10 
Methylprednisone,Medrol,Injection,125mg/ml,$33.95 
Methylprednisone,Medrol,Injection,1000mg/ml,$119.80 
Prednisone,Deltasone,Tablet,1mg,$0.80 
Prednisone,Deltasone,Tablet,5mg,$0.70 
Prednisone,Deltasone,Tablet,10mg,$0.75 
Prednisone,Deltasone,Tablet,20mg,$0.85 
Triamcinolone Acetonide,Kenalog,Injection,40mg/ml,$32.80 
Cox-2 Inhibitor,,,,
Celecoxib,Celebrex,Capsule,100mg,$3.50 
NSAIDs,,,,
Aspirin,Aspirin,Tablet,325mg,$0.25 
Aspirin,Ecotrin,Tablet,325mg,$0.25 
Aspirin,Children?s Aspirin,Chewable Tablet,81mg,$0.25 
Aspirin,Ecotrin Low Strength,Tablet EC,81mg,$0.25 
Ibuprofen,Motrin,Tablet,400mg,$0.25 
Ibuprofen,Mortin,Tablet,600mg,$0.50 
Ibuprofen,Mortin,Tablet,800mg,$0.60 
Ibuprofen,Motrin,Suspension,100mg/5ml,$4.30 
Indomethacin,Indocin,Capsule,25mg,$0.80 
Naproxen,Naprosyn,Tablet,250mg,$0.95 
Nabumetone,Relafen,Tablet,500mg,$0.90 
Opioid Analgesics,,,,
Fentanyl,Durgesic,Patch,12mcg,$56.85 
Fentanyl,Durgesic,Patch,25mcg/hr,$25.00 
Fentanyl,Durgesic,Patch,50mcg/hr,$44.35 
Fentanyl,Durgesic,Patch,75mcg/hr,$70.10 
Fentanyl,Durgesic,Patch,100mcg/hr,$96.50 
Hydrocodone/APAP,Norco,Tablet,5mg/325mg,$1.20 
Hydromorphone,Dilaudid,Tablet,2mg,$0.60 
Hydromorphone,Dilaudid,Tablet,4mg,$0.80 
Hydromorphone,Dilaudid,Injection,2mg/ml,$9.60 
Hydromorphone,Dilaudid,Injection,4mg/ml,$9.00 
Methadone,Methadose,Tablet,5mg,$1.10 
Methadone,Methadose,Tablet,10mg,$1.25 
Morphine Sulfate,Morphine,Injection,2mg/ml,$6.60 
Morphine Sulfate,Morphine,Injection,4mg/ml,$7.80 
Morphine Sulfate,Morphine IR,Tablet,15mg,$2.70 
Morphine Sulfate,Morphine,Solution,10mg/5ml,$4.80 
Morphine Sulfate,MS Contin,Tablet,15mg,$2.95 
Morphine Sulfate,MS Contin,Tablet,30mg,$4.45 
Oxycodone,Roxicodone,Tablet,5mg,$1.60 
Oxycodone,Roxicodone,Tablet,15mg,$2.80 
Oxycodone,Roxicodone,Solution,5mg/5ml,$18.20 
Oxycodone CR,Oxycontin,Tablet,10mg,$13.20 
Oxycodone CR,Oxycontin,Tablet,20mg,$24.65 
Oxycodone CR,Oxycontin,Tablet,40mg,$42.15 
Oxycodone/APAP,Percocet,Tablet,5mg/325mg,$4.35 
Acetaminophen/Codeine,Tylenol #3,Tablet,300mg/30mg,$0.50 
Tramadol,Ultram,Tablet,50mg,$0.30 
Meperidine,Demerol,Tablet,50mg,$2.59 
Migraine Medications,,,,
Butalbital/APAP/Caffeine,Fioricet,Tablet,50mg/325mg/40mg,$2.35 
Sumatriptan,Imitrex,Tablet,50mg,$6.20 
Other Analgesics,,,,
Acetaminophen,Tylenol,Tablet,325mg,$0.25 
Acetaminophen,Tylenol,Elixir,650mg/20.3ml,$4.70 
Acetaminophen,Tylenol,Suppositories,650mg,$1.25 
Phenazopyridine,Pyridium,Tablet,100mg,$2.25 
Cepacol,,Lozenge,,$0.35 
,,,,
Antidiabetic Medications,,,,
Generic,Brand,Form,Strength,
Biguanide,,,,
Metformin,Glucophage,Tablet,500mg,$0.25 
Metformin,Glucophage,Tablet,850mg,$0.25 
Meglitinide,,,,
Repaglinide,Prandin,Tablet,1mg,$1.90 
Sulfonylureas,,,,
Glimepiride,Amaryl,Tablet,2mg,$0.50 
Glipizide,Glucotrol,Tablet,5mg,$1.15 
Glipizide XL,Glucotrol XL,Tablet,2.5mg,$5.75 
Glyburide,Diabeta,Tablet,2.5mg,$0.95 
Glyburide,Diabeta,Tablet,5mg,$1.30 
Thiazolidinedione,,,,
Pioglitazone,Actos,Tablet,15mg,$0.50 
Other Anti-diabetic Agents,,,,
Acarbose,Precose,Tablet,25mg,$1.65 
Sitagliptin,Januvia,Tablet,25mg,$50.15 
Sitagliptin,Januvia,Tablet,100mg,$50.15 
Insulins,,,,
Insulin Lispro,Humalog,Injection,3ml vial,$288.45 
Insulin Glargine,Lantus Solostar,Injection,3ml pen,$283.05 
Insulin NPH,Humulin N,Injection,3 ml vial,$156.15 
Insulin NPH/Regular,Humulin70/30,Injection,3 ml vial,$156.15 
Insulin Regular,Humulin R,Injection,3ml vial,$156.15 
Insulin Lispro Protamine/ Lispro,Humalog 75/25 Kwikpen,Injection,3 ml pen,$371.30 
,,,,
Antidepressants/Antianxiety,,,,
Generic,Brand,Form,Strength,
Anxiolytics,,,,
Buspirone,Buspar,Tablet,5mg,$0.35 
Benzodiazepines,,,,
Alprazolam,Xanax,Tablet,0.25mg,$0.30 
Alprazolam,Xanax,Tablet,0.5mg,$0.25 
Alprazolam,Xanax,Tablet,1mg,$0.45 
Chlordiazepoxide,Librium,Capsule,10mg,$1.75 
Clonazepam,Klonopin,Tablet,0.5mg,$0.35 
Clonazepam,Klonopin,Tablet,1mg,$0.40 
Diazepam,Valium,Tablet,5mg,$0.25 
Lorazepam,Ativan,Tablet,0.5mg,$0.70 
Lorazepam,Ativan,Tablet,1mg,$0.35 
Midazolam,Versed,Injectable,10mg/2ml,$4.30 
Oxazepam,Serax,Capsule,10mg,$5.50 
Temazepam,Restoril,Capsule,7.5mg,$24.40 
Temazepam,Restoril,Capsule,15mg,$0.40 
Selective Serotonin Reuptake Inhibitors,,,,
Citalopram,Celexa,Tablet,10mg,$0.25 
Citalopram,Celexa,Tablet,20mg,$0.25 
Fluoxetine,Prozac,Tablet,10mg,$4.05 
Fluoxetine,Prozac,Capsule,20mg,$0.35 
Paroxetine,Paxil,Tablet,10mg,$3.00 
Paroxetine,Paxil,Tablet,20mg,$1.15 
Sertraline,Zoloft,Tablet,50mg,$0.95 
Tricyclic Antidepressants,,,,
Amitripyline,Elavil,Tablet,10mg,$0.50 
Amitripyline,Elavil,Tablet,25mg,$1.05 
Amitripyline,Elavil,Tablet,50mg,$2.00 
Doxepin,Sinequan,Tablet,25mg,$2.45 
Imipramine,Tofranil,Tablet,25mg,$1.60 
Nortriptyline,Pamelor,Capsule,10mg,$0.70 
Nortriptyline,Pamelor,Capsule,25mg,$0.50 
Serotonin Norepinephrine Reuptake Inhibitors,,,,
Duloxetine,Cymbalta,Capsule,20mg,$6.20 
Duloxetine,Cymbalta,Capsule,30mg,$5.60 
Venlafaxine,Effexor,Tablet,25mg,$1.90 
Venlafaxine,Effexor,Tablet,75mg,$4.30 
Venlafaxine XR,Effexor XR,Capsule,37.5mg,$1.75 
Venlafaxine XR,Effexor XR,Capsule,75mg,$1.95 
Other Antidepressants,,,,
Bupropion,Wellbutrin,Tablet,100mg,$5.75 
Bupropion SR,Wellbutrin SR,Tablet,100mg,$2.30 
Bupropion SR,Wellbutrin SR,Tablet,150mg,$25.25 
Bupropion XL,Wellbutrin XL,Tablet,150mg,$4.60 
Mirtazepine,Remeron,Tablet,15mg,$1.15 
Trazodone,Desyrel,Tablet,50mg,$0.45 
,,,,
Antihypertensive  Agents,,,,
Generic,Brand,Form,Strength,
ACE Inhibitor,,,,
Lisinopril,Prinvil,Tablet,5mg,$0.45 
Lisinopril,Prinvil,Tablet,10mg,$0.45 
Lisinopril,Prinvil,Tablet,20mg,$0.50 
Alpha-2 Agonist,,,,
Clonidine,Catapres,Tablet,0.1mg,$0.35 
Clonidine,Catapres-TTS,Patch,0.1mg,$213.35 
Clonidine,Catapres-TTS,Patch,0.2mg,$359.20 
Clonidine,Catapres-TTS,Patch,0.3mg,$498.25 
Angiotensin Receptor Blockers,,,,
Losartan,Cozaar,Tablet,25mg,$1.80 
Losartan,Cozaar,Tablet,50mg,$2.15 
Valsartan,Diovan,Tablet,320mg,$2.00 
Beta-Blockers,,,,
Atenolol,Tenormin,Tablet,25mg,$0.60 
Atenolol,Tenormin,Tablet,50mg,$0.35 
Labetalol,Trandate,Tablet,100mg,$1.60 
Labetalol,Trandate,Tablet,200mg,$1.55 
Metoprolol Tartrate,Lopressor,Tablet,25mg,$0.25 
Metoprolol Tartrate,Lopressor,Tablet,50mg,$0.30 
Metoprolol Tartrate,Lopressor,Tablet,100mg,$0.40 
Metoprolol Succinate,Toprol XL,Tablet,25mg,$3.40 
Metoprolol Succinate,Toprol XL,Tablet,50mg,$3.70 
Nadolol,Corgard,Tablet,20mg,$18.10 
Propanolol,Inderal,Tablet,20mg,$0.70 
Carvedilol,Coreg,Tablet,3.125mg,$0.30 
Carvedilol,Coreg,Tablet,12.5mg,$0.30 
Calcium Channel Blockers,,,,
Amlodipine,Norvasc,Tablet,5mg,$0.60 
Amlodipine,Norvasc,Tablet,10mg,$0.35 
Diltiazem,Cardizem,Tablet,30mg,$0.60 
Diltiazem CD,Cardizem CD,Capsule,120mg,$1.20 
Diltiazem CD,Cardizem CD,Capsule,180mg,$1.40 
Nifedipine ER,Procardia XL,Tablet,30mg,$3.55 
Nimodipine,Nimotop,Capsule,30mg,$10.05 
Verapamil,Calan,Tablet,80mg,$0.30 
Verapamil ER,Calan SR,Tablet,240mg,$7.40 
Carbonic Anhydrase Inhibitor,,,,
Acetazolamide,Diamox Sequels,Tablet,250mg,$8.10 
Combination Diuretic,,,,
Triamterene/HCTZ,Maxzide,Tablet,37.5mg/25mg,$5.35 
Loop Diuretics,,,,
Furosemide,Lasix,Tablet,20mg,$0.60 
Furosemide,Lasix,Tablet,40mg,$0.70 
Furosemide,Lasix,Tablet,80mg,$0.45 
Furosemide,Lasix,Injection,40mg/4ml,$43.55 
Bumetanide,Bumex,Tablet,1mg,$3.05 
Torsemide,Demadex,Tablet,20mg,$1.30 
Peripheral Vasodilators,,,,
Hydralazine,Apresoline,Tablet,10mg,$0.85 
Hydralazine,Apresoline,Tablet,25mg,$0.85 
Potassium Sparing Diuretics,,,,
Spironolactone,Aldactone,Tablet,25mg,$0.95 
Thiazide Diuretics,,,,
Hydrochlorothiazide,Microzide,Tablet,25mg,$0.30 
Chlorthalidone,Thalitone,Tablet,25mg,$6.70 
Metolazone,Zaroxolyn,Tablet,5mg,$10.90 
,,,,
Anti-Infectives,,,,
Generic,Brand,Form,Strength,
Aminoglycoside Antibiotic,,,,
Gentamicin,Garamycin,Injection,80mg/50ml,$12.25 
Carbapenem Antibiotics,,,,
Meropenem,Merrem,Injection,500mg,$35.00 
Meropenem,Merrem,Injection,1000mg,$70.00 
Ertapenem,Invanz,Injection,1g,$450.35 
Cephalosporins,,,,
Cefadroxil,Duricef,Capsule,500mg,$1.90 
Cefazolin,Ancef,Injection,1g,$21.45 
Cefazolin,Ancef,Injection,2g,$32.15 
Cefepime,Maxipime,Injection,1g,$21.00 
Cefepime,Maxipime,Injection,2g,$35.00 
Cefpodoxime,Vantin,Tablet,200mg,$23.70 
Ceftazidime,Fortaz,Injection,1g,$20.45 
Ceftazidime,Fortaz,Injection,2g,$38.50 
Ceftriaxone,Rocephin,Injection,1g,$13.10 
Ceftriaxone,Rocephin,Injection,2g,$38.50 
Cefuroxime,Ceftin,Tablet,250mg,$5.95 
Cephalexin,Keflex,Capsule,250mg,$0.50 
Cephalexin,Keflex,Capsule,500mg,$1.30 
Macrolides,,,,
Azithromycin,Zithromax,Tablet,250mg,$6.10 
Penicillins,,,,
Amoxicillin,Amoxil,Capsule,250mg,$0.25 
Amoxicillin/Clavulinate,Augmentin,Tablet,250mg,$16.65 
Amoxicillin/Clavulinate,Augmentin,Tablet,500mg,$4.55 
Amoxicillin/Clavulinate,Augmentin,Tablet,875mg,$5.50 
Ampicillin,Principen,Injection,1g,$17.00 
Ampicillin,Principen,Injection,2g,$46.90 
Ampicillin/Sulbactam,Unasyn,Injection,1.5g,$9.60 
Ampicillin/Sulbactam,Unasyn,Injection,3g,$18.80 
Dicloxacillin,Dynapen,Capsule,250mg,$1.05 
Nafcillin,Nafcil,Injection,1g,$52.15 
Nafcillin,Nafcil,Injection,2g,$79.35 
Oxacillin,,Injection,1g,$40.90 
Oxacillin,,Injection,2g,$104.60 
Penicillin,Veetids,Tablet,250mg,$1.95 
Penicillin G,Pfizerpen,Injection,,$44.35 
Piperacillin/Tazobactam,Zosyn,Injection,2.25g,$22.85 
Piperacillin/Tazobactam,Zosyn,Injection,3.375g,$36.05 
Piperacillin/Tazobactam,Zosyn,Injection,4.5g,$42.95 
Flouroquinolones,,,,
Ciprofloxacin,Cipro,Tablet,250mg,$1.05 
Ciprofloxacin,CIpro,Tablet,500mg,$0.65 
Ciprofloxacin,Cipro,Injection,400mg/200ml,$10.35 
Levofloxacin,Levaquin,Tablet,250mg,$1.45 
Levofloxacin,Levaquin,Tablet,750mg,$1.75 
Levofloxacin,Levaquin,Injection,500mg,$21.00 
Levofloxacin,Levaquin,Injection,750mg,$21.00 
Tetracyclines,,,,
Doxycycline,Vibra-Tab,Tablet,100mg,$13.45 
Other Antibiotics,,,,
Clindamycin,Cleocin,Injection,600mg/150ml,$38.75 
Clindamycin,Cleocin,Capsule,150mg,$1.20 
Linezolid,Zyvox,Injection,600mg/100ml,$280.00 
Linezolid,Zyvox,Tablet,600mg,$21.70 
Metronidazole,Flagyl,Tablet,500mg,$2.75 
Metronidazole,Flagyl,Injection,500mg/100ml,$8.05 
Nitrofurantoin,MacroBid,Capsule,100mg,$9.00 
SMZ/TMP,Bactrim DS,Tablet,800mg/160mg,$0.95 
SMZ/TMP,Bactrim SS,Tablet,400mg/80mg,$0.70 
SMZ/TMP,Bactrim,Solution,800mg/160mg/20ml,$31.50 
Vancomycin,Vancocin,Injection,500mg,$24.50 
Vancomycin,Vancocin,Injection,750mg,$33.92 
Vancomycin,Vancocin,Injection,1000mg,$55.65 
Vancomycin,Vancocin,Capsule,125mg,$105.50 
Vancomycin,Vancocin,Capsule,250mg,$35.00 
Antifungals,,,,
Clotrimazole,Mycelex,Troche,10mg,$9.65 
Fluconazole,Diflucan,Tablet,100mg,$4.65 
Fluconazole,Diflucan,Injection,200mg,$15.75 
Miconazole therapy kit,Monistat,Suppository,200mg,$51.10 
Nystatin,Mycostatin,Suspension,"100,000units/ml",$2.95 
Antimalarials,,,,
Hydroxychloroquine,Plaquenil,Tablet,200mg,$10.20 
Antiseptic,,,,
Chlorhexidine,Peridex,Solution,0.12%,$0.55 
Antituberculin Agents,,,,
Rifampin,Rifadine,Capsule,300mg,$8.00 
Rifamycins,,,,
Rifaximin,Xifaxin,550mg,Tablet,$128.05 
Antivirals,,,,
Acyclovir,Zovirax,Tablet,400mg,$2.05 
Amantidine,Symmetrel,Tablet,100mg,$5.60 
Valacyclovir,Valtrex,Tablet,500mg,$41.80 
,,,,
Asthma and COPD Medications,,,,
Generic,Brand,Form,Strength,
Beta-2 Agonists,,,,
Albuterol,Ventolin,Nebulizer,2.5mg,$0.70 
Albuterol,Ventolin,Inhaler,6.8g,$75.00 
Albuterol/Ipratropium,Duoneb,Nebulizer,2.5mg/0.5mg/3ml,$1.75 
Albuterol/Ipratropium,Combivent,Inhaler,90mcg/21mcg,"$1,303.85 "
Levalbuterol,Xopenex,Nebulizer,0.63mg,$9.80 
Levalbuterol,Xopenex,Nebulizer,0.125mg,$9.80 
Inhaled Corticosteriods,,,,
Budesonide,Pulmicort,Respules,0.25mg,$3.50 
Budesonide,Pulmicort,Respules,0.5mg,$8.20 
Fluticasone,Flovent,Inhaler,110mcg,$851.55 
Other Asthma Medications,,,,
Ipratropium,Atrovent,Inhaler,21mcg,"$1,257.75 "
Ipratropium,Atrovent,Nebulizer,0.02%,$0.75 
Fluticasone/ Vilanterol,Breo ELLIPTA,Inhaler,100mg,$469.65 
Fluticasone/Vilanterol,Breo ELLIPTA,Inhaler,200mg,$469.65 
Theophylline,Theo-DUR,Tablet,100mg,$5.25 
Theophylline,Theo-DUR,Tablet,300mg,$12.05 
Theophyillne,Uniphyl,Tablet,400mg,$4.30 
Tiotropium,Spiriva,Inhaler,18mcg,$55.18 
,,,,
Cardiac/ Hematologic Medications,,,,
Generic,Brand,Form,Strength,
Antiarrythmic,,,,
Amiodarone,Pacerone,Tablet,200mg,$1.70 
Propafenone,Rythmol,Tablet,150mg,$1.65 
Sotalol,Betapace,Tablet,80mg,$1.00 
Anticoagulants,,,,
Enoxaparin,Lovenox,Injection,30mg,$26.25 
Enoxaparin,Lovenox,Injection,40mg,$35.00 
Enoxaparin,Lovenox,Injection,60mg,$52.50 
Enoxaparin,Lovenox,Injection,80mg,$70.00 
Enoxaparin,Lovenox,Injection,100mg,$87.50 
Enoxaparin,Lovenox,Injection,120mg,$104.45 
Enoxaparin,Lovenox,Injection,150mg,$131.50 
Fondaparinux,Arixtra,Injection,2.5mg,$87.05 
Fondaparinux,Arixtra,Injection,5mg,$380.25 
Fondaparinux,Arixtra,Injection,7.5mg,$104.95 
Fondaparinux,Arixtra,Injection,10mg,$204.75 
Heparin,,Injection,25000units/250ml,$29.90 
Heparin,,Injection,5000 units/ml,$14.60 
Apixaban,Eliquis,Tablet,5mg,$24.45 
Rivaroxaban,Xarelto,Tablet,10mg,$48.90 
Rivaroxaban,Xarelto,Tablet,15mg,$48.90 
Rivaroxaban,Xarelto,Tablet,20mg,$48.90 
Warfarin,Coumadin,Tablet,1mg,$1.30 
Warfarin,Coumadin,Tablet,2mg,$1.35 
Warfarin,Coumadin,Tablet,2.5mg,$1.40 
Warfarin,Coumadin,Tablet,5mg,$1.45 
Antiplatelets,,,,
Clopidogrel,Plavix,Tablet,75mg,$0.85 
Dipyridamole/ASA,Aggrenox,Capsule,25/200mg,$36.75 
Cardiac Glycoside,,,,
Digoxin,Lanoxin,Tablet,0.125mg,$4.75 
Digoxin,Lanoxin,Tablet,0.25mg,$4.75 
Erythropoiesis Stimulating Agent,,,,
Epoetin Alfa,Procrit,Injection,"2,000 units",$180.10 
Epoetin Alfa,Procrit,Injection,3000 units,$270.10 
Epoetin Alfa,Procrit,Injection,"4,000 units",$360.15 
Epoetin Alfa,Procrit,Injection,"10,000 units",$930.00 
Epoetin Alfa,Procrit,Injection,"20,000 units","$1,800.55 "
Nitrates,,,,
Isosorbide Dinitrate,Isordil,Tablet,20mg,$3.35 
Isosorbide Mononitrate,Ismo,Tablet,20mg,$1.20 
Isosorbide Mononitrate,Imdur ER,Tablet,30mg,$1.90 
Nitroglycerin,Nitroquick,Sublingual,0.4mg,$4.40 
Nitroglycerin,Nirtobid,Ointment,2%,$7.70 
Nitroglycerin,Transderm-Nitro,Patch,0.1mg,$2.15 
Nitroglycerin,Transderm-Nitro,Patch,0.2mg ,$1.55 
Nitroglycerin,Transderm-Nitro,Patch,0.3mg,$55.10 
Nitroglycerin,Transderm-Nitro,Patch,0.4mg,$2.90 
Thrombolytic,,,,
Alteplase,Cathflo,Injection,2mg/ml,$535.75 
Vasopressor Agents,,,,
Midodrine,Pro-Amatine,Tablet,5mg,$10.55 
,,,,
Cholesterol Lowering Agents,,,,
Generic,Brand,Form,Strength,
Bile Acid Sequestrant,,,,
Cholestyramine,Questran,Powder,4g,$7.20 
Cholesterol Absorption Inhibitor,,,,
Ezetimibe,Zetia,Tablet,10mg,$1.60 
Fibrates,,,,
Fenofibrate,Tricor,Tablet,48mg,$4.40 
Fenofibrate,Tricor,Tablet,145mg,$3.65 
Gemfibrozil,Lopid,Tablet,600mg,$0.85 
HMG- CoA Reductase Inhibitors,,,,
Atorvastatin,Lipitor,Tablet,10mg,$1.10 
Atorvastatin,Lipitor,Tablet,40mg,$1.75 
,,,,
"Cough, Cold, Allergy",,,,
Generic ,Brand,Form,Strength,
Antihistamines,,,,
Diphenhydramine,Benadryl,Tablet,25mg,$0.25 
Diphenhydramine,Benadryl,Injection,50mg/ml,$2.40 
Hydroxyzine,Atarax,Tablet,10mg,$0.95 
Hydroxyzine,Atarax,Tablet,25mg,$0.85 
Hydroxyzine,Atarax,Injection,25mg/ml,$67.80 
Loratadine,Claritin,Tablet,10mg,$0.25 
Expectorants,,,,
Guaifenesin,Robitussin,Syrup,200mg/10ml,$1.95 
Guaifenesin,Mucinex,Tablet,600mg,$1.30 
Cough Suppressant,,,,
Benzonatate,Tessalon Pearles,Pearles,100mg,$1.05 
Expectorant/Antitussive Combo,,,,
Guaifenesin/Codeine,Robitussin AC,Syrup,100mg/10mg/5ml,$2.00 
Guaifenesin/Dextromethorphan,Robitussin DM,Syrup,100mg/10mg/5ml,$6.20 
Leukotriene Inhibitor,,,,
Montelukast,Singulair,Tablet,10mg,$2.15 
Mucolytics,,,,
Acetylcysteine,Mucomyst,Solution,200mg/ml,$44.80 
Nasal Decongestants,,,,
Oxymetazoline,Afrin,Nasal Spray,0.05%,$2.95 
Pseudoephedrine,Sudafed,Tablet,30mg,$0.25 
Nasal Irrigant,,,,
Sodium Chloride,Ocean,Nasal Spray,0.65%,$2.70 
,,,,
Gastrointestinal Agents,,,,
Generic,Brand,Form,Strength,
Antacids,,,,
Calcium Carbonate,Tums,Chewable Tablet,500mg,$0.25 
Antidiarrheals,,,,
Diphenoxylate/ Atropine,Lomotil,Tablet,2.5mg/25mcg,$1.45 
Loperamide,Immodium,Capsule,2mg,$2.60 
Antiflatulent,,,,
Simethicone,GasX,Chewable Tablet,80mg,$0.30 
Anti-Nausea/Antiemetic,,,,
Meclizine,Antivert,Tablet,12.5mg,$2.10 
Ondansetron,Zofran,ODT,4mg/2ml,$2.25 
Ondansetron,Zofran,ODT,8mg,$4.05 
Ondansetron,Zofran,Injection,4mg/2ml,$3.25 
Prochlorperazine,Compazine,Tablet,10mg,$2.85 
Prochlorperazine,Compazine,Injection,10mg/2ml,$16.10 
Prochlorperazine,Compazine,Suppository,25mg,$34.35 
Appetite Stimulant,,,,
Megestrol,Megace,Suspension,400mg/10ml,$13.20 
Megestrol,Megace,Tablet,40mg,$1.75 
Dronabinol,Marinol,Capsule,2.5mg,$38.25 
Gastrointestinal Protectant,,,,
Sucralfate,Carafate,Tablet,1g,$1.15 
H-2 Receptor Blocker,,,,
Famotidine,Pepcid,Tablet,20mg,$0.35 
Inflammatory Bowel Agents,,,,
Mesalamine,Asacol,Tablet,800mg,$30.10 
Mesalamine,Pentasa,Capsule,250mg,$10.65 
Sulfasalazine,Azulfidine,Tablet,500mg,$0.70 
Laxatives,,,,
Bisacodyl,Dulcolax,Tablet,5mg,$0.25 
Bisacodyl,Dulcolax,Suppository,10mg,$0.65 
Glycerin,,Suppository,,$2.30 
Mag/Al Hydroxide/Sim,Maalox,Suspension,1200/1200/120mg,$8.15 
Magnesium Citrate,Cit. of Magnesia,Solution,1.745g/oz,$10.50 
Magnesium Hydroxide,Milk of Magnesia,Suspension,7.75%,$6.85 
Psyllium,Metamucil,Powder,,$1.30 
Polyethylene Glycol,Miralax,Powder,17g,$5.30 
Sennosides,Senna,Tablet,8.6mg,$0.25 
Sennosides,Senokot,Syrup,8.6mg/5ml,$1.75 
Phosphate Binding Agents,,,,
Calcium Acetate,Phos-Lo,Gelcap,667mg,$4.35 
Sevelamer,Renagel,Tablet,800mg,$24.75 
Potassium Binding Agents,,,,
Sodium Polystyrene,Kayexalate,Solution,15g,$31.50 
