NORTHEAST REHABILITATION HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHARGE MASTER AS OF 053123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Machine Readable file:
Per CMS final rule (CMS-1717-F2), the information provided is a comprehensive list of charges (gross charges, discounted cash/self-pay price, de-identified minimum and maximum negotiated rate, and payor-specific negotiated rate) for all services and items Northeast Rehabilitation Hospital provides.  This is posted on an annual basis. This list does not necessarily reflect what a patient ultimately pays for services and therefore may not be a helpful tool to estimate their out-of-pocket responsibility or to compare hospital costs.  Patients are encouraged to contact their health insurance carrier for details about out-of-pocket cost share amounts. 

Because these rates are updated periodically, patients should contact our patient accounting staff for information about the out of pocket cost of your care.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Locations:
Inpatient Physical Medicine Rehab - Salem NH, Nashua NH, Portsmouth NH, Manchester NH
Outpatient Driving - Salem NH, Portsmouth NH - No insurance accepted for driving programs.
Outpatient Pediatric Physical, Occupational, Speech Therapy - Salem NH, Nashua NH, Lawrence MA, Methuen MA, Lowell MA, Tewksbury MA
Outpatient Adult Physical, Occupational, Speech Therapy - Salem NH, Windham NH, Nashua NH, Plaistow NH, Portsmouth NH, Methuen MA, Lawrence MA, Haverhill MA, North Andover MA, Lowell MA, Tewksbury MA, Newburyport MA, Billerica MA, Chelmsford MA
Outpatient Pain Clinic - Salem NH, Lawrence MA, Portsmouth NH.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1 - Cash Service.  No Insurance accepted for service.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The service is bundled by payer.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan.   Call hospital for details.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3:  Non covered service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Index,Service Type,Item or Service Package,Billing Code,Gross Unit Charge,DESCRIPTION, Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge, AARP Medicare Advantage , Aetna Commercial Products , AETNA Medicare Advantage , Allways MGB Medicare Advantage , Ambetter - NH , Amerihealth Caritas NH Medicaid MCO , ANTHEM BCBS HMO/POS/PPO/IND/FEP Off Exchange (Service outside of Hospital) , ANTHEM BCBS HMO/POS/PPO/IND/FEP Off Exchange (Service at HOSPITAL) , BCBS Medicare Advantage , CIGNA Carelink , CIGNA Commercial , Commonwealth Care Alliance - Massachusetts , Fallon Commercial , Fallon Medicare Advantage (Navicare) , Harvard Pilgrim HMO , Harvard Pilgrim Stride Medicare Advantage , Humana Medicare Advantage , Martins Point Commercial , Martins Point Generations Advantage Medicare , Anthem NH Small Business Health Options Program sold on Exchange (Service OUTSIDE of Hospital) , Anthem NH Small Business Health Options Program sold on Exchange (Service AT Hospital) , Anthem NH Indivdual QHP on or off Exchange (Service OUTSIDE of Hospital) , Anthem NH Indivdual QHP on or off Exchange (Service AT Hospital) , NH Healthy Families Medicaid MCO , Senior Whole Health Massachusetts Medicare , Tufts Carelink , Tufts Health Direct , Tufts Health Together Massachusetts Medicaid , Tufts HMO , Tufts Medicare Advantage , United Healthcare Medicare Advantage , United Healthcare / Harvard Pilgrim Commercial , United Healthcare Commerical , United Healthcare Senior Care Options Medicare Advantage , VA CCN OPTUM , Wellcare Medicare Advantage New Hampshire , Wellsense Massachusetts Medicare Advantage , Wellsense Massachusetts Medicaid , Wellsense NH Mediciad , Wellsense NH Medicare Advantage 
1,OP DRIVING,ITEM,439,$500.00 ,DRIVING EVAL - OP,$500 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 
2,OP DRIVING,ITEM,439,$140.00 ,DRIVE TRAINING 60 - OP,$140 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 , Note 1 
